"subject","predicate","object"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Beach Mountains"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The Beach Mountains are located on privately owned land roughly 3 miles (5 km) north of Van Horn in southwestern Culberson County, Texas. The maximum elevation reached is 5,827 feet (1,776 m) above sea level. The Beach Mountains occupy a roughly circular area with a diameter of approximately 8 kilometres (5.0 mi), rising 550 metres (1,800 ft) above the surrounding desert. Narrow passes separate the Beach Mountains from the Baylor Mountains to the north and the much larger Sierra Diablo range to the northwest."
"http://dbpedia.org/resource/Beach_Mountains","http://xmlns.com/foaf/0.1/name","Beach Mountains"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/name","Beach Mountains"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.13583374023438
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8586120605469
"http://dbpedia.org/resource/Beach_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_Mountains_Culberson_County_Texas.jpg"
"http://dbpedia.org/resource/Beach_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Culberson_County,_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageID",52802793
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",994200636
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_oak"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesquite"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Mountains"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucca"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_bighorn_sheep"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Culberson_County,_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larrea_tridentata"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Origin"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opuntia"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyon_pine"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Pecos"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupe_Mountains"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahuan_Desert"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culberson_County,_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Horn,_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ars.usda.gov/plains-area/lubbock-tx/cropping-systems-research-laboratory/wind-erosion-and-water-conservation-research/docs/llano/%7CPublic"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eGsH"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beach_Mountains"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28450174"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5516765/"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beach_Mountains"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culberson_County,_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountains_of_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_Mountains_Culberson_County_Texas.jpg?width=300"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/elevationFt",5827
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/label","Beach Mountains"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/labelPosition","right"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/location","http://dbpedia.org/resource/Culberson_County,_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/mapCaption","Location in Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/photo","Beach Mountains Culberson County Texas.jpg"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/photoCaption","View of the Beach Mountains from the south"
"http://dbpedia.org/resource/Beach_Mountains","http://www.georss.org/georss/point","31.135833333333334 -104.85861111111112"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/abstract","The Beach Mountains are located on privately owned land roughly 3 miles (5 km) north of Van Horn in southwestern Culberson County, Texas. The maximum elevation reached is 5,827 feet (1,776 m) above sea level. The Beach Mountains occupy a roughly circular area with a diameter of approximately 8 kilometres (5.0 mi), rising 550 metres (1,800 ft) above the surrounding desert. Narrow passes separate the Beach Mountains from the Baylor Mountains to the north and the much larger Sierra Diablo range to the northwest."
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/property/prominenceFt",1725
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beach_Mountains?oldid=994200636&ns=0"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/wikiPageLength",4743
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/elevation",1776.0696
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/prominence",525.78
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Beach_Mountains","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Culberson_County,_Texas"
"http://dbpedia.org/resource/Beach_Mountains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beach_Mountains"
"http://dbpedia.org/resource/Beach_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.85861206055 31.135833740234)"
