"subject","predicate","object"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/2000/01/rdf-schema#label","List of member parties of the Australian Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Greens is an Australian political party. It is a confederation, with a national organisation comprising a member body in each state and territory, as follows: 
* Greens New South Wales 
* Australian Greens Victoria 
* Queensland Greens 
* Greens Western Australia 
* Greens South Australia 
* Tasmanian Greens 
* ACT Greens 
* Northern Territory Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://xmlns.com/foaf/0.1/name","Australian Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://xmlns.com/foaf/0.1/homepage","https://greens.org.au/"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/property/name","Australian Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AustralianGreensLogo_official.svg"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Greens_by_state"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageID",63177262
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageRevisionID",1084814378
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Greens_by_state"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory_Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Greens"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_New_South_Wales"
"http://dbpedia.org/resource/List_of_member_parties_of_the_Australian_Greens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Greens_Victoria"
