"subject","predicate","object"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBobClark"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedy-dramaFilms"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Films"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#label","Шквальный огонь"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#label","From the Hip (film)"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#label","From the Hip"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#label","Colpo di scena (film)"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#label","Karriere mit links"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#label","From the Hip"
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#comment","From the Hip, is a 1987 American courtroom comedy-drama film directed by Bob Clark from a screenplay by Clark and David E. Kelley. The film stars Judd Nelson, Elizabeth Perkins, John Hurt, Ray Walston, and Darren McGavin."
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Karriere mit links ist eine Komödie aus dem Jahre 1987, die von Bob Clark und David E. Kelley geschrieben und von Bob Clark inszeniert wurde. Die Hauptrollen spielen Judd Nelson, Elizabeth Perkins, John Hurt und Beatrice Winde."
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#comment","From the Hip est un film américain de Bob Clark sorti en 1987."
"http://dbpedia.org/resource/From_the_Hip_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Colpo di scena (From the Hip) è un film del 1987 diretto da Bob Clark."
