"subject","predicate","object"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2000/01/rdf-schema#label","Kitty Girls"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2000/01/rdf-schema#label","Kitty Girls"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Kitty niñas o Kitty Girls es una agrupación filipina formado por cinco chicas natural de Manila en abril de 2007 por de Elan Internacional de Modelos y de JLD Gestión, en Filipinas, integradas por Jocelyn Oxlade, Ayanna Oliva, , y . Kitty Niñas es un encanto y danza que ha recibido mucha atención en su natal Manila.​"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Kitty Girls was a Filipino girl group formed in the Philippines in April 2007. Originally a quintet, the group consisted of Jocelyn Oxlade, Ayanna Oliva, Veronica Scott, Nicole Deen and Tanya Yuquimpo. In 2010, the group relaunched as a trio with Khai Lim joining Oxlade and Oliva."
"http://dbpedia.org/resource/Kitty_Girls","http://xmlns.com/foaf/0.1/name","Kitty Girls"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/name","Kitty Girls"
"http://dbpedia.org/resource/Kitty_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitty.jpg"
"http://dbpedia.org/resource/Kitty_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/We_on_fire_promo_image.jpg"
"http://dbpedia.org/resource/Kitty_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_girl_groups"
"http://dbpedia.org/resource/Kitty_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2013"
"http://dbpedia.org/resource/Kitty_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Kitty_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_pop_music_groups"
"http://dbpedia.org/resource/Kitty_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Kitty_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Magic"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageID",16728923
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",1124966766
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Magic"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Corporation"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cayzer"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Us_Girls_(Philippine_TV_program)"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_girl_groups"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:We_on_fire_promo_image.jpg"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugh_Out_Loud_(TV_series)"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2013"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eat_Bulaga!"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Girls_(album)"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_(variety_show)"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taguig"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Loving_You_(Forever)"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_pop"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOP_Rules"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonifacio_Global_City"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(Philippines)"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FHM"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_sales_certifications"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myx"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN_Corporation"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DWFM"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Oras"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_pop_music_groups"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayanna_Oliva"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_group"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Records"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umagang_Kay_Ganda"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru_Impreza_WRX"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernod_Ricard"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Oxlade"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501213807/http:/divisoria.stores.yahoo.net/kittygirls.html"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3707302"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kitty_Girls"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kitty_Girls"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RVRS"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404d3f"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kitty_Girls"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kitty.jpg?width=300"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/associatedActs","Nathan J, Chris Cayzer"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/caption","Ayanna Oliva, Tanya Yuquimpo, Jocelyn Oxlade, Nicole Deen and Veronica Scott—The original line up of the Kitty Girls during the 2007 Subaru Impreza WRX launch."
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pinoy_pop"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/label","manager: Arlie Salagantin"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/label","http://dbpedia.org/resource/Star_Records"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/origin","Manila, Philippines"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/pastMembers","Veronica Marsh"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/pastMembers","Nicole Deen"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jocelyn_Oxlade"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/pastMembers","Ayanna Oliva"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/pastMembers","Khai Lim"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/pastMembers","Tanya Yuquimpo"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/property/yearsActive",2007
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/abstract","Kitty Girls was a Filipino girl group formed in the Philippines in April 2007. Originally a quintet, the group consisted of Jocelyn Oxlade, Ayanna Oliva, Veronica Scott, Nicole Deen and Tanya Yuquimpo. In 2010, the group relaunched as a trio with Khai Lim joining Oxlade and Oliva."
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/abstract","Kitty niñas o Kitty Girls es una agrupación filipina formado por cinco chicas natural de Manila en abril de 2007 por de Elan Internacional de Modelos y de JLD Gestión, en Filipinas, integradas por Jocelyn Oxlade, Ayanna Oliva, , y . Kitty Niñas es un encanto y danza que ha recibido mucha atención en su natal Manila.​"
"http://dbpedia.org/resource/Kitty_Girls","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Kitty_Girls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kitty_Girls?oldid=1124966766&ns=0"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/wikiPageLength",6444
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/activeYearsEndYear",2007-01-01
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/activeYearsStartYear",2007-01-01
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Chris_Cayzer"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Chris_Cayzer"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Ayanna_Oliva"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jocelyn_Oxlade"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pinoy_pop"
"http://dbpedia.org/resource/Kitty_Girls","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Star_Records"
"http://dbpedia.org/resource/Kitty_Girls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kitty_Girls"
