"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VentureCapitalist110747965"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiceUniversityAlumni"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVentureCapitalists"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speculator110634075"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventurer109606009"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Harvey (venture capitalist)"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://www.w3.org/2000/01/rdf-schema#comment","Kevin R. Harvey is an American businessperson and venture capitalist. He is a founder and general partner at Benchmark Capital. As a software entrepreneur, he founded companies such as StyleWare and Approach Software in the 1990s and was recognized for it. Harvey is also known for founding Rhys Vineyards and its offshoot Aeris. Harvey was ranked No. 27 on the 2011 Forbes' Midas List and was No. 59 in 2012."
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://xmlns.com/foaf/0.1/name","Kevin Harvey"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/property/name","Kevin Harvey"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Harvey.jpg"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sunnyvale,_California"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/property/birthPlace","Sunnyvale, California, U.S."
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sunnyvale,_California"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_venture_capitalists"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice_University_alumni"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_businesspeople"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageID",36809098
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1122860632
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hat"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midas_List"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Development"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino_County,_California"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyard"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Path,_Inc."
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CollabNet"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benchmark_(venture_capital_firm)"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RightScale"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_critic"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_University"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uber"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Kevin_Harvey_(venture_capitalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
