"subject","predicate","object"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/2000/01/rdf-schema#label","North Carolina Light Dragoons Regiment"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The North Carolina Light Dragoons Regiment was raised on April 13, 1775 at Wilmington, North Carolina, first as provincial troops, then as state troops, then for service with the Continental Army, and finally returned as a State Troop Regiment. On April 16, 1776, the General Assembly authorized the creation of three companies of NC Light Dragoons. These are first considered to be Provincial Troops then State Troops. On March 7, 1777, these companies were placed on the North Carolina Continental Line. All companies of North Carolina Light Dragoons were removed from the Continental Line on January 1, 1779 and ordered to disband. The North Carolina General Assembly decided to retain these units, but it took them several months to figure out how best to employ them. Between February and June o"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://xmlns.com/foaf/0.1/name","North Carolina Light Dragoons Regiment"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Ash.jpg"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Provincial_troops"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_militia"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_regiments_of_the_Continental_Army"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dragoons"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_State_troops"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageID",3704595
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",996685843
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_State_troops"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Ash.jpg"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Congress"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Germantown"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Brandywine"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dragoons"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_regiments_of_the_Continental_Army"
"http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_Provincial_troops"
