"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1913"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#label","Δημοκρατία της Κεντρικής Αλβανίας"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#label","República da Albânia Central"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#label","República de Albania Central"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#label","Repubblica dell'Albania Centrale"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#label","Republic of Central Albania"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#label","Республика Центральной Албании"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#comment","The Republic of Central Albania (Albanian: Republika e Shqipërisë së Mesme) was a short-lived unrecognised state established on 16 October 1913, with its administrative centre in Durrës, today in Albania."
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Η Δημοκρατία της Κεντρικής Αλβανίας (αλβανικά: Republika e Shqipërisë së Mesme) ήταν βραχύβιο μη αναγνωρισμένο κράτος που ιδρύθηκε στις 16 Οκτωβρίου 1913 με το διοικητικό της κέντρο στο Δυρράχιο, της μετέπειτα Αλβανίας."
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#comment","La República de Albania Central ( en albanés, Republika e Shqipërisë së Mesme ) fue un estado no reconocido de corta duración establecido el 16 de octubre de 1913, con su centro administrativo en Durrës, hoy Albania . ​"
"http://dbpedia.org/resource/Republic_of_Central_Albania","http://www.w3.org/2000/01/rdf-schema#comment","La Repubblica dell'Albania Centrale (in albanese Republika e Shqipërisë së Mesme) fu uno stato non riconosciuto di breve durata fondato il 16 ottobre 1913 con il suo centro amministrativo a Durazzo, oggi in Albania."
