"subject","predicate","object"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Law enforcement in Ghana"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_of_Ghana"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_by_country"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_enforcement_in_Africa"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Law enforcement in Ghana"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://dbpedia.org/ontology/wikiPageID",2905348
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",1078574674
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Law_enforcement_in_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Law_enforcement_in_Ghana?oldid=1078574674&ns=14"
