"subject","predicate","object"
"http://dbpedia.org/resource/Abstemius","http://www.w3.org/2000/01/rdf-schema#label","Abstemius"
"http://dbpedia.org/resource/Abstemius","http://www.w3.org/2000/01/rdf-schema#comment","An abstemius (plural abstemii) is one who cannot take wine without risk of vomiting. As, therefore, the consecration at Mass must be effected in both species, of bread and wine, an abstemius is consequently irregular."
"http://dbpedia.org/resource/Abstemius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Abstemius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageID",1503540
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageRevisionID",1029035320
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_impediment"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encratites"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroparastes"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Bénigne_Bossuet"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg_Confession"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenaeus"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Congregation_of_Rites"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_Latin"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Detection_and_Overthrow_of_the_So-Called_Gnosis"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Congregation_for_the_Propagation_of_the_Faith"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_of_the_Altar"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Abstemius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquarii"
