"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGeorgia(country)"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheByzantineEmpire"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheVikings"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1042"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Sasireti"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Sasireti"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#label","Μάχη του Σασιρέτι"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#label","Battle of Sasireti"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Sasireti"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#label","Сасиретская битва"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Sasireti"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Sasireti"
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#comment","Η Μάχη του Σασιρέτι ( γεωργιανά: სასირეთის ბრძოლა ) έλαβε χώρα το 1042 στο χωριό Σασιρέτι στη σημερινή περιοχή Σίντα Καρτλι, κοντά στην πόλη Κάσπι, κατά τη διάρκεια του εμφυλίου πολέμου στο Βασίλειο της Γεωργίας. Είχε ως αποτέλεσμα την αποφασιστική ήττα του στρατού του βασιλιά Βαγκράτ Δ' από τον επαναστάτη φεουδάρχη Λιπαρίτ Δ', δούκα του Κλδεκάρι ."
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Sasireti (georgiano: სასირეთის ბრძოლა) fue una batalla librada en 1042 cerca de la aldea de , en la actual región de Shida Kartli (Georgia), durante la guerra civil del Reino de Georgia, entre el ejército real, dirigido por el rey Bagrat IV y el ejército rebelde, dirigido por el duque Liparit IV de Kldekari. El resultado fue una victoria decisiva del ejército rebelde."
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Sasireti (em georgiano: სასირეთის ბრძოლა) foi travada em 1042 na vila de Sasireti, na moderna região de Ibéria Interior, não muito longe da cidade de , durante a guerra civil no Reino da Geórgia. O exército do rei Pancrácio IV foi derrotado pelo senhor feudal rebelde ."
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Sasireti war eine Schlacht im Frühjahr 1042 bei dem damaligen Dorf Sasireti in der Region Kartli in Georgien zwischen König Bagrat IV. und Fürst Liparit IV.Baghrat wurde unterstützt von Warägerkriegern aus Schweden, Liparit von byzantinischen Einheiten. Die Schlacht endete mit einem Sieg der Rebellen."
"http://dbpedia.org/resource/Battle_of_Sasireti","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Sasireti se déroule en 1042 près du village de Sasireti dans la région actuelle de Kartlie intérieure, à proximité de la ville de Kaspi durant la guerre civile du royaume de Géorgie. Elle se termine par la défaite décisive de l'armée du roi Bagrat IV de Géorgie et la victoire du seigneur rebelle (en), duc de Kldekari."
