"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Oil fields of the United Kingdom"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_fields_by_country"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geology_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_fields_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Oil fields of the United Kingdom"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",3374512
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",880506779
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Oil_fields_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_fields_of_the_United_Kingdom?oldid=880506779&ns=14"
