"subject","predicate","object"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-warProtestsInTheUnitedStates"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentProtestsInNewYork"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/2000/01/rdf-schema#label","Протесты в Колумбийском университете в 1968 году"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/2000/01/rdf-schema#label","1968年哥倫比亞大學學生抗議運動"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/2000/01/rdf-schema#label","Columbia University protests of 1968"
"http://dbpedia.org/resource/Columbia_University_protests_of_1968","http://www.w3.org/2000/01/rdf-schema#comment","Протесты в Колумбийском университете в 1968 году - серия протестов в Колумбийском университете в Нью-Йорке являющаяся одной из серии различных студенческих демонстраций и протестов, которые прошли по всему миру в том году. Протесты разразились весной того же года, после того как, студенты обнаружили связи между университетом и институциональным аппаратом, поддерживающим участие Соединённых Штатов в войне во Вьетнаме. Кроме того, студенты были обеспокоены планом университета по строительству в Морнингсайд-парке сегрегированного, по их мнению, спортивного зала. Протесты привели к захватам студентами многих университетских зданий и последующему насильственному удалению протестующих из зданий департаментом полиции Нью-Йорка."
