"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuroleagueSeasons"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#label","2004–05 Euroleague"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#label","Euroligue de basket-ball 2004-2005"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#label","EuroLeague 2004/05"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#label","Ευρωλίγκα ανδρών 2004-2005"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#label","Евролига 2004/2005"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأوروبي لكرة السلة 2004-05"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#label","Euroleague Basketball 2004-2005"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#label","Euroliga 2004-05"
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#comment","L’Euroligue 2004-2005 est la 48e édition de l’Euroligue masculine, compétition qui rassemble les meilleurs clubs de basket-ball du continent européen."
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2004/05 war die 5. Spielzeit der EuroLeague unter Leitung der ULEB und die insgesamt 48. Saison des bedeutendsten Wettbewerbs für europäische Basketball-Vereinsmannschaften, der von 1958 bis 2000 von der FIBA unter verschiedenen Bezeichnungen organisiert wurde. Den Titel gewann wie im Vorjahr Maccabi Tel Aviv."
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#comment","L'Eurolega di pallacanestro 2004-2005 ha visto la vittoria, per il secondo anno consecutivo, del Maccabi Tel Aviv. Anthony Parker venne nominato MVP della regular season, e Šarūnas Jasikevičius, MVP delle Final Four."
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#comment","The 2004–05 Euroleague was the fifth season of the professional basketball competition for elite clubs throughout Europe, organised by Euroleague Basketball Company, and it was the 48th season of the premier competition for European men's clubs overall. The 2004–05 season featured 24 competing teams, from 13 countries. The final of the competition was held in Olimpiisky Arena, Moscow, Russia, with the defending champions, Maccabi Tel Aviv, defeating Tau Cerámica by a score of 90-78."
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الأوروبي لكرة السلة 2004-05 هو الموسم 5 من الدوري الأوروبي لكرة السلة. أشرف على تنظيمه ‏، وكان عدد الأندية المشاركة فيه 24، وفاز فيه مكابي تل أبيب لكرة السلة."
"http://dbpedia.org/resource/2004–05_Euroleague","http://www.w3.org/2000/01/rdf-schema#comment","Η Ευρωλίγκα ανδρών 2004-2005 ήταν η πέμπτη σεζόν της σύγχρονης εποχής της κορυφαίας ευρωπαϊκής διασυλλογικής επαγγελματικής διοργάνωσης μπάσκετ υπό την αιγίδα της Euroleague Basketball.Την σεζόν 2004–05 συμμετείχαν 24 ομάδες από 13 διαφορετικές χώρες. Το Final Four έλαβε χώρα στο στάδιο Ολιμπίσκι, στη Μόσχα της Ρωσίας, με τη Μακάμπι να επικρατεί στον μεγάλο τελικό της ισπανικής Τάου Θεράμικα με σκορ 90–78 και έτσι να αναδεικνύεται πρωταθλήτρια Ευρώπης για δεύτερη συνεχόμενη φορά."
