"subject","predicate","object"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#label","Paraschistura cristata"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#label","Schistura cristata"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#label","Metaschistura cristata"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#label","土庫曼副南鰍"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#label","Metaschistura cristata"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#label","Paraschistura cristata"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#label","Schistura cristata"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#comment","Metaschistura cristata är en fiskart som först beskrevs av Berg, 1898. Metaschistura cristata ingår i släktet Metaschistura och familjen grönlingsfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#comment","Paraschistura cristata also known as the Turkmenian crested loach is a species of stone loach found only in freshwater streams of Turkmenistan, Iran and Afghanistan in Central Asia."
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#comment","Metaschistura cristata generoko animalia da. Arrainen barruko Nemacheilidae familian sailkatzen da."
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#comment","Schistura cristata es una especie de peces de la familia Balitoridae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#comment","土庫曼副南鰍（學名：Paraschistura cristata），為輻鰭魚綱鯉形目條鰍科副南鰍屬的其中一種。分布於亞洲伊朗、阿富汗的哈里河流域及土庫曼斯坦卡拉庫姆沙漠溪流流域，體長可達9.3公分，棲息在河川底中層水域，生活習性不明。"
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#comment","Schistura cristata és una espècie de peix de la família Balitoridae i de l'ordre dels cipriniformes."
"http://dbpedia.org/resource/Paraschistura_cristata","http://www.w3.org/2000/01/rdf-schema#comment","Paraschistura cristata is een straalvinnige vissensoort uit de familie van de bermpjes (Nemacheilidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1898 door Berg als Nemacheilus cristatus."
"http://dbpedia.org/resource/Paraschistura_cristata","http://dbpedia.org/property/name","Turkmenian crested loach"
"http://dbpedia.org/resource/Paraschistura_cristata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraschistura"
"http://dbpedia.org/resource/Paraschistura_cristata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1898"
"http://dbpedia.org/resource/Paraschistura_cristata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Paraschistura_cristata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_Asia"
"http://dbpedia.org/resource/Paraschistura_cristata","http://dbpedia.org/ontology/wikiPageID",47144727
"http://dbpedia.org/resource/Paraschistura_cristata","http://dbpedia.org/ontology/wikiPageRevisionID",1095020499
