"subject","predicate","object"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pool103982060"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SwimmingPool104371225"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmingPools"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticFacility102752311"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/2000/01/rdf-schema#label","Infinity edge pool"
"http://dbpedia.org/resource/Infinity_edge_pool","http://dbpedia.org/ontology/wikiPageID",51070159
"http://dbpedia.org/resource/Infinity_edge_pool","http://dbpedia.org/ontology/wikiPageRevisionID",729735283
"http://dbpedia.org/resource/Infinity_edge_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_pool"
"http://dbpedia.org/resource/Infinity_edge_pool","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Infinity_pool"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p72r7"
"http://dbpedia.org/resource/Infinity_edge_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Infinity_edge_pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Infinity_edge_pool?oldid=729735283&ns=0"
"http://dbpedia.org/resource/Infinity_edge_pool","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Infinity_edge_pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Infinity_edge_pool"
