"subject","predicate","object"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanyonsAndGorgesOfBritishColumbia"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ravine109405787"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canyon109233446"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Waddington Canyon"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Waddington Canyon is a canyon on the Homathko River in the heart of the Pacific Ranges of the Coast Mountains in British Columbia, Canada, located below the confluence of Mosley Creek. The canyon was named for Alfred Waddington, a gold rush-era entrepreneur who sought to build a road by this route to the Cariboo goldfields from the head of Bute Inlet, which is the outflow of the Homathko River. Opposition to the project and the abusiveness of the project's foreman led to the Chilcotin War of 1864. The location of the killings that touched off the war is in the depths of the canyon at a location marked on maps as ."
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.23749923706055
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.9361114501953
"http://dbpedia.org/resource/Waddington_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Waddington_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_British_Columbia"
"http://dbpedia.org/resource/Waddington_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Chilcotin"
"http://dbpedia.org/resource/Waddington_Canyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Ranges"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageID",17944445
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",1080739655
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_Ranges"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilcotin_War"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Mountains"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homathko_River"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murderers'_Bar"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Coast_of_British_Columbia"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_Inlet"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southgate_River"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ranges"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canyons_and_gorges_of_British_Columbia"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_rush"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Canyon_(Homathko_River)"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klattasine"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Chilcotin"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilko_Lake"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatlayoko_Lake"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Waddington"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taseko_Lakes"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosley_Creek"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7958991"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xRn8"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t7v8"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waddington_Canyon"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbiaCoast-geo-stub"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_bcgnis"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.georss.org/georss/point","51.2375 -124.93611111111112"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/abstract","Waddington Canyon is a canyon on the Homathko River in the heart of the Pacific Ranges of the Coast Mountains in British Columbia, Canada, located below the confluence of Mosley Creek. The canyon was named for Alfred Waddington, a gold rush-era entrepreneur who sought to build a road by this route to the Cariboo goldfields from the head of Bute Inlet, which is the outflow of the Homathko River. Opposition to the project and the abusiveness of the project's foreman led to the Chilcotin War of 1864. The location of the killings that touched off the war is in the depths of the canyon at a location marked on maps as . Waddington Canyon has been proposed as the site of one of the dams of a hydroelectric development involving a number of lakes and rivers in the region, including Tatlayoko, Chilko and Taseko Lakes, as well as Mosley Creek and the Homathko and Southgate Rivers"
"http://dbpedia.org/resource/Waddington_Canyon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canyon"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waddington_Canyon?oldid=1080739655&ns=0"
"http://dbpedia.org/resource/Waddington_Canyon","http://dbpedia.org/ontology/wikiPageLength",1700
"http://dbpedia.org/resource/Waddington_Canyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waddington_Canyon"
"http://dbpedia.org/resource/Waddington_Canyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-124.9361114502 51.237499237061)"
