"subject","predicate","object"
"http://dbpedia.org/resource/RAF_El_Adem","http://www.w3.org/2000/01/rdf-schema#label","RAF El Adem"
"http://dbpedia.org/resource/RAF_El_Adem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_of_World_War_II_in_Egypt"
"http://dbpedia.org/resource/RAF_El_Adem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Egypt"
"http://dbpedia.org/resource/RAF_El_Adem","http://dbpedia.org/ontology/wikiPageID",24202927
"http://dbpedia.org/resource/RAF_El_Adem","http://dbpedia.org/ontology/wikiPageRevisionID",871254460
"http://dbpedia.org/resource/RAF_El_Adem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_in_Egypt"
"http://dbpedia.org/resource/RAF_El_Adem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamal_Abdel_Nasser_Airbase"
"http://dbpedia.org/resource/RAF_El_Adem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_stations_of_World_War_II_in_Egypt"
"http://dbpedia.org/resource/RAF_El_Adem","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gamal_Abdel_Nasser_Airbase"
"http://dbpedia.org/resource/RAF_El_Adem","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RAF_El_Adem?oldid=871254460&ns=0"
"http://dbpedia.org/resource/RAF_El_Adem","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/RAF_El_Adem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RAF_El_Adem"
