"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDramaFilms"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnRomanceNovels"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sRomanceFilms"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticMusicalFilms"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sMusicalFilms"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930Films"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Lord Byron of Broadway"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Lord Byron of Broadway"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Lord Byron of Broadway"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Lord Byron of Broadway"
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","Lord Byron of Broadway est un film américain réalisé par Harry Beaumont et William Nigh et sorti en 1930. C'est un film musical parlant, comprenant entre-autres les chansons The Bride And I'm The Groom, et The Woman In The Shoe."
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","Lord Byron of Broadway (1930), also known as What Price Melody?, is an American Pre-Code musical drama film, directed by Harry Beaumont and William Nigh. It was based on a best selling book by Nell Martin, which ""was widely praised by critics as an extremely true and amusing romance of stage life."" It was filmed in black and white with two-color Technicolor sequences."
"http://dbpedia.org/resource/Lord_Byron_of_Broadway","http://www.w3.org/2000/01/rdf-schema#comment","Lord Byron of Broadway (1930), juga dikenal sebagai What Price Melody?, adalah sebuah film drama musikal Amerika Serikat, garapan Harry Beaumont dan . Film tersebut berdasarkan pada sebuah buku berpenjualan terbaik karya ."
