"subject","predicate","object"
"http://dbpedia.org/resource/Horse-ripping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Horse-ripping","http://www.w3.org/2000/01/rdf-schema#label","Pferderipper"
"http://dbpedia.org/resource/Horse-ripping","http://www.w3.org/2000/01/rdf-schema#label","Horse-ripping"
"http://dbpedia.org/resource/Horse-ripping","http://www.w3.org/2000/01/rdf-schema#comment","Pferderipper ist eine umgangssprachliche Bezeichnung für Personen, die Pferde verstümmeln und/oder töten. Die Bezeichnung des Rippers ist an den britischen Serienmörder Jack the Ripper angelehnt."
"http://dbpedia.org/resource/Horse-ripping","http://www.w3.org/2000/01/rdf-schema#comment","Horse-ripping, or horse slashing, is an animal cruelty phenomenon involving serious injuries in horses, often involving mutilation of their genitalia and slashing of the flank or neck. It has not been established, however, how often these injuries are caused by human cruelty. ""Horse-ripping"" is not an entirely neutral term since it implies there is always a human act behind the mutilations."
"http://dbpedia.org/resource/Horse-ripping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equine_welfare"
"http://dbpedia.org/resource/Horse-ripping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageID",4051684
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageRevisionID",988475486
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_sacrifice"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_and_Punishment"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_anatomy"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_horse"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wyrley"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_(office)"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Barnes"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_psychology"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equus_(play)"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathological"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_&_George"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dostoyevsky"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeless"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoosadism"
"http://dbpedia.org/resource/Horse-ripping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equine_welfare"
