"subject","predicate","object"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eye105311054"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SenseOrgan105299178"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiberOptics"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/2000/01/rdf-schema#label","Núcleo (fibra óptica)"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/2000/01/rdf-schema#label","Core (optical fiber)"
"http://dbpedia.org/resource/Core_(optical_fiber)","http://www.w3.org/2000/01/rdf-schema#comment","The core of a conventional optical fiber is the part of the fiber that guides the light. It is a cylinder of glass or plastic that runs along the fiber's length. The core is surrounded by a medium with a lower index of refraction, typically a cladding of a different glass, or plastic. Light travelling in the core reflects from the core-cladding boundary due to total internal reflection, as long as the angle between the light and the boundary is greater than the critical angle. As a result, the fiber transmits all rays that enter the fiber with a sufficiently small angle to the fiber's axis. The limiting angle is called the acceptance angle, and the rays that are confined by the core/cladding boundary are called guided rays."
