"subject","predicate","object"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapsid101719914"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynapsids"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTherapsids"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/2000/01/rdf-schema#label","Eosyodon"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/2000/01/rdf-schema#label","Eosyodon"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/2000/01/rdf-schema#label","始合齒獸屬"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/2000/01/rdf-schema#label","Eosyodon"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/2000/01/rdf-schema#label","어시오돈"
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/2000/01/rdf-schema#comment","어시오돈(학명:Eosyodon hudsoni)는 반룡목 스페나코돈과에 속하는 도마뱀이다. 지금은 멸종된 종으로서 전체적인 몸길이가 2~3m인 거대한 도마뱀에 속한다."
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/2000/01/rdf-schema#comment","Eosyodon es un género extinto de sinápsido no-mamífero."
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/2000/01/rdf-schema#comment","Eosyodon is a dubious genus of extinct non-mammalian synapsids from the Permian of Texas. Its type and only species is Eosyodon hudsoni. Though it was originally interpreted as an early therapsid, it is probably a member of Sphenacodontidae, the family of synapsids that includes Dimetrodon."
"http://dbpedia.org/resource/Eosyodon","http://www.w3.org/2000/01/rdf-schema#comment","始合齒獸屬（屬名：Eosyodon）是合弓綱獸孔目的一屬，屬於恐頭獸亞目的溝足獸科。化石是一個股骨與其他骨頭。化石發現於美國德州的（San Angelo Formation）上層，地質年代相當於二疊紀早期的空谷階。"
"http://dbpedia.org/resource/Eosyodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Everett_C._Olson"
"http://dbpedia.org/resource/Eosyodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_synapsids_of_North_America"
"http://dbpedia.org/resource/Eosyodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Eosyodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sphenacodontidae"
"http://dbpedia.org/resource/Eosyodon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1962"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageID",22438089
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageRevisionID",1056683650
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Everett_C._Olson"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapsid"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_C._Olson"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo_Formation"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_synapsids_of_North_America"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Vertebrate_Paleontology"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pelycosaurs"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungurian"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphenacodontidae"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syodon"
"http://dbpedia.org/resource/Eosyodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimetrodon"
