"subject","predicate","object"
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/2000/01/rdf-schema#label","Pferdelänge"
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/2000/01/rdf-schema#label","Horse length"
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/2000/01/rdf-schema#comment","Mit Pferdelänge wurde ein Längenmaß bezeichnet. Gerechnet wurde die Länge von der Pferdenasenspitze bis zum Schwanz; aber auch wurde nur der Rumpf als Maß genommen. Anwendung fand die Pferdelänge in verschiedenen Armeen bei der Marschordnung, bei Parade- und Kampfaufstellungen. Auch im Sport (Turf) fand das Maß Eingang. Das Maß leitete sich von der Pferdebreite (Breite = 1 Schritt) ab. Drei Pferdebreiten ergaben eine Pferdelänge von drei Schritt oder 7 ½ Fuß. Der Schritt wurde mit 2 ½ Fuß gerechnet. Im schwierigen Gelände entsprach eine Pferdelänge vier Pferdebreiten."
"http://dbpedia.org/resource/Horse_length","http://www.w3.org/2000/01/rdf-schema#comment","A horse length, or simply length, is a unit of measurement for the length of a horse from nose to tail, approximately 8 feet (2.4 m)."
"http://dbpedia.org/resource/Horse_length","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing"
"http://dbpedia.org/resource/Horse_length","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageID",13922564
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageRevisionID",1063112327
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_North_American_horse_racing"
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Park"
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unusual_units_of_measurement"
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_academy"
"http://dbpedia.org/resource/Horse_length","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
