"subject","predicate","object"
"http://dbpedia.org/resource/Turkanaland","http://www.w3.org/2000/01/rdf-schema#label","Turkanaland"
"http://dbpedia.org/resource/Turkanaland","http://www.w3.org/2000/01/rdf-schema#comment","The land of the Turkana people. Turkanaland lies on the north- west corner of Kenya"
"http://dbpedia.org/resource/Turkanaland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Kenya"
"http://dbpedia.org/resource/Turkanaland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Kenya"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/ontology/wikiPageID",5180071
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/ontology/wikiPageRevisionID",1110048972
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkana_people"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Kenya"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Kenya"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160604015930/http:/shareint.net/abotu-turkanaland/"
"http://dbpedia.org/resource/Turkanaland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGrh"
"http://dbpedia.org/resource/Turkanaland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7855022"
"http://dbpedia.org/resource/Turkanaland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6jjt"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kenya-geo-stub"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/ontology/abstract","The land of the Turkana people. Turkanaland lies on the north- west corner of Kenya"
"http://dbpedia.org/resource/Turkanaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turkanaland?oldid=1110048972&ns=0"
"http://dbpedia.org/resource/Turkanaland","http://dbpedia.org/ontology/wikiPageLength",379
"http://dbpedia.org/resource/Turkanaland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turkanaland"
