"subject","predicate","object"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfCambridge"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromNorway"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBergen"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/2000/01/rdf-schema#label","Karen-Christine Friele"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://dbpedia.org/ontology/wikiPageID",69342709
"http://dbpedia.org/resource/Karen-Christine_Friele","http://dbpedia.org/ontology/wikiPageRevisionID",1056768656
"http://dbpedia.org/resource/Karen-Christine_Friele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Friele"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kim_Friele"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karen-Christine_Friele"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Kim_Friele"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dv4n"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58M4L"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rights"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://schema.org/sameAs","http://viaf.org/viaf/49274046"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karen-Christine_Friele?oldid=1056768656&ns=0"
"http://dbpedia.org/resource/Karen-Christine_Friele","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Karen-Christine_Friele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karen-Christine_Friele"
