"subject","predicate","object"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Films"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExploitationFilms"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sCrimeFilms"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonFilms"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/2000/01/rdf-schema#label","プリズン・エンジェル/女囚たちの夜"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/2000/01/rdf-schema#label","Caged Fury (1989 film)"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/2000/01/rdf-schema#comment","『プリズン・エンジェル/女囚たちの夜』（原題：Caged Fury）は、1983年の映画『美女10人大脱走』（原題は同じ『Caged Fury』）を1989年にリメイクした作品。囚人全員がランジェリー姿のモデルである女子刑務所からの脱走を決意した囚人たちを描いた。ビル・ミリングが監督を務め、エリック・エストラーダ、リチャード・バラシー、ジェームズ・ホンが出演している。"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://www.w3.org/2000/01/rdf-schema#comment","Caged Fury is a 1989 remake of a 1983 film of the same name. It is a women-in-prison film about a group of prisoners who decide to escape from an all-female prison. The film was directed by Bill Milling, and stars Erik Estrada, Richard Barathy and James Hong."
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://xmlns.com/foaf/0.1/name","Caged Fury"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://dbpedia.org/property/name","Caged Fury"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caged_fury_89.jpg"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_prison_films"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_exploitation_films"
"http://dbpedia.org/resource/Caged_Fury_(1989_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Joe_Delia"
