"subject","predicate","object"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Haitham bin Tarik Al Said"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Haytham bin Tariq Al Sa'id"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Haitham bin Tariq"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Haitham ibn Tariq"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Hajsam ibn Tarik Al Sa’id"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Haitham dari Oman"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","هيثم بن طارق"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Haïtham ben Tariq"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Haitham bin Tariq Al Said"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Χαϊθάμ μπιν Ταρίκ αλ Σαΐντ"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Hajtam ibn Tarik Al Sa'id"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","海赛姆·本·塔里克·阿勒赛义德"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Haitham bin Tariq Al Said"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","하이탐 빈 타리크 알사이드"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Хейсам бен Тарик"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Haitham bin Tariq Al Said"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Hajtham bin Tárik"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","Хайтем бен Тарік Аль Саїд"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#label","ハイサム・ビン・ターリク・アール＝サイード"
"http://dbpedia.org/resource/Haitham_bin_Tariq","http://www.w3.org/2000/01/rdf-schema#comment","Haitham bin Tarik Al Said (arabieraz: هيثم بن طارق آل سعيد‎;Maskat, 1954ko urriaren 13a) Omango sultana da 2020ko urtarrilaren 11tik. Qabus Bin Said bere lehengusuaren ondorengoa da. 
* Datuak: Q12250314 
* Multimedia: Haitham bin Tariq Al Said"
