"subject","predicate","object"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn2004"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Bonner"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Bonner"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/2000/01/rdf-schema#label","Division of Bonner"
"http://dbpedia.org/resource/Division_of_Bonner","http://www.w3.org/2000/01/rdf-schema#label","邦納 (澳大利亞國會選區)"
