"subject","predicate","object"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightNovels"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVTokyoShows"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgramsAcquiredByABS-CBN"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoDSGames"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2000/01/rdf-schema#label","Zettai Karen Children"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageID",59872582
"http://dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageRevisionID",882043905
"http://dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic_Squad"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Psychic_Squad"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvkzk"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zettai_Karen_Children"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Qwf9"
"http://dbpedia.org/resource/Zettai_Karen_Children","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
