"subject","predicate","object"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teletransporte"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","انتقال آني"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Телепортация"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleportacja"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","순간이동"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teletrasporto"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleportering"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleportatie"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleportation"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Téléportation"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleportazio"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleportació"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","瞬間移動"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teletransporte"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","瞬間移動"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleportasi"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleportace"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleportation"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Teleporto"
"http://dbpedia.org/resource/Teleportation","http://www.w3.org/2000/01/rdf-schema#label","Телепортація"
