"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Pierce County, Washington"
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Washington_(state)_by_county"
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_the_Seattle_metropolitan_area"
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Pierce_County,_Washington"
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Pierce County, Washington"
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://dbpedia.org/ontology/wikiPageID",30970040
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",567494327
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pierce_County,_Washington"
"http://dbpedia.org/resource/Category:Populated_places_in_Pierce_County,_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Pierce_County,_Washington?oldid=567494327&ns=14"
