"subject","predicate","object"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://www.w3.org/2000/01/rdf-schema#label","2-inch medium mortar"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://www.w3.org/2000/01/rdf-schema#label","2インチ中迫撃砲"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://www.w3.org/2000/01/rdf-schema#comment","2インチヴィッカース中迫撃砲（英語: 2 inch Vickers Medium Trench Mortar）とは、第一次世界大戦でイギリス軍が使用していた中迫撃砲である。 スピガット・モーター式、すなわち砲弾が砲身よりも大きいタイプの迫撃砲であり、タフィー・アップル（Toffee Apple）、またはプラム・プディング（Plum Pudding）というあだ名を付けられていた。 1915年後半から1917年前半まで使用されていたが、あまり性能が良くなかったため、ニュートン6インチ迫撃砲に置き換えられた。"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://www.w3.org/2000/01/rdf-schema#comment","The 2 inch medium trench mortar, also known as the 2-inch howitzer, and nicknamed the ""toffee apple"" or ""plum pudding"" mortar, was a British smooth bore muzzle loading (SBML) medium trench mortar in use in World War I from mid-1915 to mid-1917. The designation ""2-inch"" refers to the mortar barrel, into which only the 22-inch bomb shaft but not the bomb itself was inserted; the spherical bomb itself was actually 9 inches (230 mm) in diameter and weighed 42 lb (19 kg), hence this weapon is more comparable to a standard mortar of approximately 5-6 inch bore."
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/name","2-inch medium mortar"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2inchMortarBombsBeingCarried.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2inchMortarMespotamia1918.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2inchTrenchMortarDiagram.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToffeeAppleBombs1916.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toffee_Apple_2inch_Mortar_Bomb,_Musée_Somme_1916,_pic-023_(12325940504).jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No107MkIIFuzeDiagram.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loading2inchMortarBalkanFront.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MkVTankDisabledBy2inchMortarBombRonssoy3October1918.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_inch_mortar_bomb_WWI_IWM_MUN_003227.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bomb2InchTrenchMortarDiagram.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:50_mm_artillery"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_mortars_of_the_United_Kingdom"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_Australia"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_Australia"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageID",12380437
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageRevisionID",1099122078
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_6_inch_Mortar"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minenwerfer"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duds"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:50_mm_artillery"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_fuse"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4_inch_mortar_bomb_WWI_IWM_MUN_003227.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordite"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosgene"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonal"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes_mortar"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_Australia"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ordnance_terms"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2inchMortarMespotamia1918.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_artillery_of_Australia"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toffee_apple"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_mortars_of_the_United_Kingdom"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heavy_mortars"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Ordnance_Corps"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortier_de_58_mm_type_2"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_pudding"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MkVTankDisabledBy2inchMortarBombRonssoy3October1918.jpg"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amatol"
"http://dbpedia.org/resource/2-inch_medium_mortar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_man's_land"
