"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","18th century in Spain"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Europe"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Spain"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_by_country"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Spain"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Modern_history_of_Spain"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","18th century in Spain"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://dbpedia.org/ontology/wikiPageID",11319233
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1000398414
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th_century_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th_century_in_Spain?oldid=1000398414&ns=14"
