"subject","predicate","object"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://www.w3.org/2000/01/rdf-schema#label","Dalia Matusevičienė"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://www.w3.org/2000/01/rdf-schema#comment","Dalia Matusevičienė (born 7 January 1962) is a former middle-distance runner who competed mainly in the 800 metres. She represented the Soviet Union at the 1988 Seoul Olympics, and later represented Lithuania. She is the 1989 Soviet champion in the 800 metres."
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_middle-distance_runners"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_female_middle-distance_runners"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://dbpedia.org/ontology/wikiPageID",52443496
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://dbpedia.org/ontology/wikiPageRevisionID",968949517
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_European_Cup_(athletics)"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead"
"http://dbpedia.org/resource/Dalia_Matusevičienė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_female_middle-distance_runners"
