"subject","predicate","object"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jebel Musa (disambiguation)"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jebel Musa"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Djebel Musà"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jebel Musa"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jebel Musa"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jebel Musa"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Jebel Musa, Jabal Moussa or Gebel Musa (Arabic: جبل موسى, 'Mountain of Moses') may refer to: 
* Mount Sinai, a mountain in the Sinai Peninsula of Egypt 
* Biblical Mount Sinai 
* Jebel Musa (Morocco), a mountain in Morocco 
* Jabal Moussa Biosphere Reserve, a natural area in Lebanon 
* Musa Dagh, a mountain in Turkey, known as Jebel Musa in Arabic"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",3806427
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1110611478
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Dagh"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebel_Musa_(Morocco)"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Mount_Sinai"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabal_Moussa_Biosphere_Reserve"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_(disambiguation)"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_in_Islam"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jebel_Musa"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o24k"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jebel_Musa"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jebel_Musa"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6172517"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jebel_Musa"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Djebel_Musà"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jebel_Musa"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Place_name_disambiguation"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/abstract","Jebel Musa, Jabal Moussa or Gebel Musa (Arabic: جبل موسى, 'Mountain of Moses') may refer to: 
* Mount Sinai, a mountain in the Sinai Peninsula of Egypt 
* Biblical Mount Sinai 
* Jebel Musa (Morocco), a mountain in Morocco 
* Jabal Moussa Biosphere Reserve, a natural area in Lebanon 
* Musa Dagh, a mountain in Turkey, known as Jebel Musa in Arabic"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jebel_Musa_(disambiguation)?oldid=1110611478&ns=0"
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",542
"http://dbpedia.org/resource/Jebel_Musa_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jebel_Musa_(disambiguation)"
