"subject","predicate","object"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Курнон"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon (Morbihan)"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon (Morbihan)"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon, Morbihan"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon (Morbihan)"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","库尔农"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#label","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon (Bretainia) (bretainieraz Kornon) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon (Gallo Córnon, bretonisch Kornon) ist eine französische Gemeinde mit 786 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon en idioma francés y oficialmente, Kornon en bretón, es una localidad y comuna francesa en la región administrativa de Bretaña, en el departamento de Morbihan."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon (jen france, bretone Kornon) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 786 loĝantoj."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon (in bretone: Kornon) è un comune francese di 765 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna. Il territorio comunale è bagnato dalle acque del fiume Aff."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon (en bretó Kornon) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 714 habitants."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon (bret. Kornon) to miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 521 osób, a gęstość zaludnienia wynosiła 48 osób/km² (wśród 1269 gmin Bretanii Cournon plasuje się na 815. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 810.)."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon [kuʁnɔ̃] (bretonsky Kornon) je francouzská obec v departementu Morbihan v regionu Bretaň."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon (Kornon dalam bahasa Breton) merupakan nama dari sebuah komune di departemen Morbihan, Bretagne, di barat laut Prancis."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","库尔农（法語：Cournon，法语发音：[kuʁnɔ̃]；布列塔尼語：Kornon）是法国布列塔尼大区莫尔比昂省東部的一个市镇，属于瓦讷区。"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Курно́н (фр. Cournon) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 784 осіб (2011). Муніципалітет розташований на відстані близько 360 км на захід від Парижа, 55 км на південний захід від Ренна, 55 км на схід від Ванна."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon (French pronunciation: ​[kuʁnɔ̃]; Breton: Kornon) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Cournon are called in French Cournonnais."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon is een plaats in Frankrijk, in Bretagne."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 10,85 km². Em 2010 a comuna tinha 802 habitantes (densidade: 73,9 hab./km²)."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Vannes. År 2019 hade Cournon 786 invånare."
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2000/01/rdf-schema#comment","Cournon [kuʁnɔ̃] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Cournon","http://xmlns.com/foaf/0.1/name","Kornon"
"http://dbpedia.org/resource/Cournon","http://xmlns.com/foaf/0.1/name","Cournon"
"http://dbpedia.org/resource/Cournon","http://dbpedia.org/property/name","Cournon"
"http://dbpedia.org/resource/Cournon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.74720001220703
