"subject","predicate","object"
"http://dbpedia.org/resource/1926_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1926 in architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1926 en architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://www.w3.org/2000/01/rdf-schema#comment","The year 1926 in architecture involved some significant architectural events and new buildings."
"http://dbpedia.org/resource/1926_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_English_Martyrs,_Reading_-_geograph.org.uk_-_1536208.jpg"
"http://dbpedia.org/resource/1926_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tooting_Bec_stn_west_entrance.jpg"
"http://dbpedia.org/resource/1926_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoni_Gaudi_1878_140x190.jpg"
"http://dbpedia.org/resource/1926_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_Gaudí.jpg"
"http://dbpedia.org/resource/1926_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageID",591199
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1035248868
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_April"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owlpen_Manor"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tooting_Bec_stn_west_entrance.JPG"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22_April"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_July"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhaus_Dessau_building"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Williamsburg"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_English_Martyrs,_Reading_-_geograph.org.uk_-_1536208.jpg"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morden_tube_station"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_War_Memorial"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Taillibert"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagrada_Família"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnar_Ostberg"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Funeral_Gaudí.jpg"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Steinman"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antoni_Gaudi_1878_140x190.jpg"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/900_Stewart_Avenue_(Ithaca,_New_York)"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_in_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_13"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarete_Schütte-Lihotzky"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercilio_Luz_Bridge"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Aymonino"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_7"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dormition_of_the_Theotokos_Cathedral,_Satu_Mare"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_kitchen"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_housing"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_October"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenman_Joseph_Bassett-Lowke"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_January"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_telephone_box"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.R._Timlin"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_de_Rome"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliers_Wood_tube_station"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_4"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Jewson"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_27"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Institute_of_British_Architects"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourdough_Inn"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Gaudí"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_in_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_13"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Gilbert_Scott"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_11"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Gold_Medal"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_South_tube_station"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_Bec_tube_station"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_July"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Behrens"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Merrick_Sklarek"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Pelli"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting_Broadway_tube_station"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswolds"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Holden"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Cathedral_of_Harbin"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stirling_(architect)"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Wolf"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_April"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Bell_Building"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Frankfurt"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_December"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_May"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gropius"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_June"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessau"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wimbledon_tube_station"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Schechtel"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Via_de_les_Corts_Catalanes"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauran,_Russell_&_Crowell"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum_of_Yugoslavian_Soldiers_in_Olomouc"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_Modernism"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Ring"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Lutyens"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifat_Chadirji"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balham_station"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_N._Cobb"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_St._Louis"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubin,_Poland"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/1926_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1926_во_архитектурата"
"http://dbpedia.org/resource/1926_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744825"
"http://dbpedia.org/resource/1926_in_architecture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZTvZ"
"http://dbpedia.org/resource/1926_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkitekturåret_1926"
"http://dbpedia.org/resource/1926_in_architecture","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1926_en_architecture"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funeral_Gaudí.jpg?width=300"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/abstract","The year 1926 in architecture involved some significant architectural events and new buildings."
"http://dbpedia.org/resource/1926_in_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1926_in_architecture?oldid=1035248868&ns=0"
"http://dbpedia.org/resource/1926_in_architecture","http://dbpedia.org/ontology/wikiPageLength",5916
"http://dbpedia.org/resource/1926_in_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1926_in_architecture"
