"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://www.w3.org/2000/01/rdf-schema#label","Members of the Parliament of Ireland (pre-1801) for County Mayo constituencies"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_by_county"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_County_Mayo"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Parliament of Ireland (pre-1801) for County Mayo constituencies"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://dbpedia.org/ontology/wikiPageID",54392613
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://dbpedia.org/ontology/wikiPageRevisionID",1073264768
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrePartitionIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Mayo_constituencies?oldid=1073264768&ns=14"
