"subject","predicate","object"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://www.w3.org/2000/01/rdf-schema#label","List of types of limestone"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of types of limestone arranged according to location. It includes both formal stratigraphic unit names and less formal designations."
"http://dbpedia.org/resource/List_of_types_of_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee-marble-block-tn1.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paleogene_transgression.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoquinaFlorida.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turonian_Jerusalem_Stone_031612.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_face_of_Rock_of_Gibraltar.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoombefieldBlocks.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortlandRoach.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueRock2.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_stone"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculpture_materials"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rocks"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_lists"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_(material)"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology-related_lists"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageID",16964856
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageRevisionID",1101455017
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoquinaFlorida.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oolite"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crinoid"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paleogene_transgression.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(rock)"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_stone"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CoombefieldBlocks.jpg"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tura_limestone"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galala_marble"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculpture_materials"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous_limestone"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BlueRock2.JPG"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pyramid_of_Giza"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turonian_Jerusalem_Stone_031612.JPG"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokattam"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_rocks"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_lists"
"http://dbpedia.org/resource/List_of_types_of_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tennessee-marble-block-tn1.jpg"
