"subject","predicate","object"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Civil rights movement"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_civil_rights_in_the_United_States"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_social_movements"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_American_political_movements"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_protests"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1950s_in_the_United_States"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_African-American_civil_rights"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_the_United_States"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Southern_United_States"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_movements_in_the_United_States"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Movements_for_civil_rights"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/2004/02/skos/core#prefLabel","Civil rights movement"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://dbpedia.org/ontology/wikiPageID",56575844
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1073493931
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Civil_rights_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Civil_rights_movement?oldid=1073493931&ns=14"
