"subject","predicate","object"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/2000/01/rdf-schema#label","Fellows Road"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/2000/01/rdf-schema#comment","Fellows Road is a two-lane road in the London Borough of Camden, just north of Central London. It is on the Eton College estate, a series of roads and houses built to replace the area destroyed in World War II, on land owned by Eton College. The road was originally built in 1873 and finished between 1874 and 1894, and named after the college's fellows."
"http://dbpedia.org/resource/Fellows_Road","http://xmlns.com/foaf/0.1/name","Fellows Road"
"http://dbpedia.org/resource/Fellows_Road","http://dbpedia.org/property/name","Fellows Road"
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.54402160644531
"http://dbpedia.org/resource/Fellows_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1669020056724548
"http://dbpedia.org/resource/Fellows_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fellows_Road,_NW3_-_geograph.org.uk_-_881988.jpg"
"http://dbpedia.org/resource/Fellows_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Fellows_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Fellows_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belsize_Park"
"http://dbpedia.org/resource/Fellows_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London_Borough_of_Camden"
"http://dbpedia.org/resource/Fellows_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_London"
"http://dbpedia.org/resource/Fellows_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
