"subject","predicate","object"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2000/01/rdf-schema#label","Madonna and Child with Three Saints (Titian)"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2000/01/rdf-schema#label","Adorazione del Bambino tra santi"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2000/01/rdf-schema#label","Adoracja Dzieciątka ze świętymi (obraz Tycjana)"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2000/01/rdf-schema#comment","L'Adorazione del Bambino tra santi è un dipinto a olio su tela (160x350 cm) di Tiziano, databile al 1519 circa e conservato nelle ."
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2000/01/rdf-schema#comment","Madonna and Child with Three Saints or Adoration of the Christ Child with Saints is a c.1519 oil on canvas painting by Titian, now in the Alte Pinakothek in Munich.. From left to right the adoring saints are Francis of Assisi, Jerome and Anthony Abbot."
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2000/01/rdf-schema#comment","Adoracja Dzieciątka ze świętymi (wł. Adorazione del Bambino tra santi) – obraz renesansowego włoskiego malarza Tycjana lub jego ucznia Francesco Vecellio. Dzieło znajduje się w zbiorach Starej Pinakoteki w Monachium. Artysta przedstawił mistyczną scenę adoracji Dzieciątka Jezus przez grupę trzech świętych: Franciszka z Asyżu, Hieronima oraz Antoniego Opata. Dzieciątko spoczywa na kolanach Matki Bożej, która siedzi ze złożonymi w geście modlitewnym dłoniami."
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiziano,_Francesco_Vecellio,_Adoration_of_the_Child_among_saints.jpeg"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_Francis_of_Assisi"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_the_Madonna_and_Child_by_Titian"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_Jerome"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_Anthony_the_Great"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1519_paintings"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageID",67332235
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageRevisionID",1105498053
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1519_paintings"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_the_Madonna_and_Child_by_Titian"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_Jerome"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_Francis_of_Assisi"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jerome"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_of_Assisi"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Vecellio"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozzi_Altarpiece"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tiziano,_Francesco_Vecellio,_Adoration_of_the_Child_among_saints.jpeg"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Abbot"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titian"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Ridolfi"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_of_Anthony_the_Great"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adorazione_del_Bambino_tra_santi"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3KrpA"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adoracja_Dzieciątka_ze_świętymi_(obraz_Tycjana)"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3605571"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16C-painting-stub"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tiziano,_Francesco_Vecellio,_Adoration_of_the_Child_among_saints.jpeg?width=300"
"http://dbpedia.org/resource/Madonna_and_Child_with_Three_Saints_(Titian)","http://dbpedia.org/ontology/abstract","L'Adorazione del Bambino tra santi è un dipinto a olio su tela (160x350 cm) di Tiziano, databile al 1519 circa e conservato nelle ."
