"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInTheUnitedKingdom"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2002"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionChannels"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionChannelsInTheUnitedKingdom"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","بي بي سي فور"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","英國廣播公司第四台"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#label","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","英國廣播公司第四台（英語：BBC Four），是英國廣播公司主要面向英国国内播出的电视频道，2013年12月10日开始高标清同步播出。該頻道預計將在未來數年停止播出無線電視頻道，改為在線播出。"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four je televizní kanál veřejnoprávní BBC. Vysílá od roku 2002."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four（ビービーシー・フォー）は、英国放送協会 (BBC) のテレビチャンネル。イメージカラーは黒色■。"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four is a British free-to-air public broadcast television channel owned and operated by the BBC. It was launched on 2 March 2002 and shows a wide variety of programmes including arts, documentaries, music, international film and drama, and current affairs. It is required by its licence to air at least 100 hours of new arts and music programmes, 110 hours of new factual programmes, and to premiere twenty foreign films each year. The channel broadcasts daily from 7:00 pm to 4:00 am, timesharing with CBeebies (which starts at 6:00 am)."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","Is stáisiún teilifíse é BBC Four atá mar chuid de BBC. Craoladh an chéad chlár ar an 2 Márta 2002."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four es un canal de televisión británico en abierto, perteneciente a la radiodifusora pública BBC. Está especializado en programación cultural y minoritaria. Comenzó sus emisiones el 2 de marzo de 2002 como un canal exclusivo de la televisión digital terrestre, tomando la frecuencia anteriormente ocupada por . Entre sus objetivos debe difundir obras culturales, musicales y artísticas al público general, por lo que su programación se ha convertido en una alternativa a la oferta generalista.​"
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four är en brittisk tv-kanal ägd av BBC. Kanalen inledde sina sändningar den 2 mars 2002 med en kvälls samsändning med systerkanalen BBC Two. Under januari och februari 2008 ägnade den genomsnittlige britten 4 minuter åt kanalen, en andel av det totala tittandet på 0,2 procent, enligt . BBC Four föregicks av en kanal kallad BBC Knowledge. Ett kanalnamn som fortfarande används på en av tv-bolagets kanaler med sändningar utanför Storbritannien, däribland Sverige."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four est une chaîne de télévision britannique de la British Broadcasting Corporation (BBC) disponible via la télévision numérique terrestre, IPTV, satellite et câble). Elle fut lancée le 2 mars 2002 pour succéder à BBC Knowledge au Royaume-Uni (à ne pas confondre avec la version internationale du même nom). Elle diffuse essentiellement des documentaires. BBC Four transmet de 19 h à 4 h du matin. Sur la TNT et le satellite (Astra 28,2° Est anciennement Eurobird), elle partage son temps d'antenne avec la chaîne CBeebies, chaîne destinée aux enfants."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four is de vierde Britse televisiezender van de BBC. De zender werd op 2 maart 2002 gelanceerd als opvolger van het digitale kanaal BBC Knowledge. De uitzendingen beginnen dagelijks om 19:00 uur GMT. Het kanaal heeft een divers aanbod aan programma's, waaronder drama, documentaires, muziek, internationale films, eigen producties, comedy en nieuws. De licentie vereist dat het kanaal minstens 100 uur aan kunst en muziek besteedt, 110 uur aan wetenschappelijke programma's en per jaar 20 internationale films een televisiepremière geeft."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four(비비씨 포)는 영국 방송 협회 (BBC)의 텔레비전 채널이다. 2002년 3월 2일에 개국하였다. 주로 다큐멘터리나 음악, 시사, 영화를 방송한다."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernsehsender BBC Four gehört zur BBC-Gruppe. Er ging 2002 aus dem bis dahin bestehenden hervor, der 1999 gestartet war. Der durchschnittliche Marktanteil lag im September 2006 bei 0,7 %. Die Programmschwerpunkte des Senders liegen bei Kunst und Wissenschaft. Das Programm von BBC Four wird mit einem Kinderkanal (CBeebies) von 04:00 bis 19:00 Uhr (GMT) partagiert."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four — четвёртый британский телеканал Британской вещательной корпорации BBC, вещающий с 2002 года. Доступен телезрителям в бесплатном пакете сети Freeview, Интернет-вещании через IPTV, на спутниковом и кабельном телевидении. Официальное начало вещания — 2 марта 2002, время вещания с 19:00 до 04:00. Сетку вещания телеканала составляют различные телесериалы и полнометражные фильмы, документальные фильмы, музыкальные программы, которые составляют альтернативу сеткам вещания основных британских телеканалов. Согласно лицензии, телеканал ежегодно транслирует художественные и музыкальные телепередачи общей продолжительностью не менее 100 часов, аналитические программы — не менее 110 часов и суммарно не менее 20 новых полнометражных фильмов (как британских, так и зарубежных).."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","بي بي سي فور (بالإنجليزية: BBC Four)‏ هي قناة تلفزيونية بريطانية تشغلها هيأة الإذاعة البريطانية ومتوفرة لمشاهدي التلفاز الرقمي على فري فيو، أي بي تي في، القمر الإصطناعي، والكَبل. أطلقت قناة بي بي سي فور في الثاني من مارس 2002، مع جدول زمني للعمل ينطلق في الساعة 19:00 حتى 04:00. عرضت القناة شريحة واسعة من البرامج ضمت الدراما، الإفلام الوثائقية، الموسيقا، أفلام دولية، برامج عامة، كوميديا، وأخبار اليوم، بديلة عن القنوات التلفزيونية الرئيسية. كان مطلوبًا من القناة قبل ترخصيصها إنتاج 100 ساعة من البرامج الفنيّة والموسيقية الجديدة، و110 ساعة من البرامج التلفزيونية الواقعية والعرض الأول، و20 فِلم دولي كل عام."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four é um canal de televisão britânico operado pela BBC e disponível através da televisão digital terrestre (Freeview), IPTV, satélite e cabo. Lançado a 2 de março de 2002, com um horário restrito entre as 19:00 e as 04:00, o canal mostra ""uma ampla variedade de programas incluindo comédia, documentários, música, filmes internacionais, produção própria, drama e informação [...] uma alternativa inteligente aos programas disponíveis nos canais generalistas"". Está obrigado pela sua licença a transmitir pelo menos 100 horas anuais de programação própria inédita no campo das artes e da música, 110 horas anuais de novos programas factuais e a estrear vinte filmes internacionais também anualmente."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four adalah stasiun televisi BBC keempat, sekaligus yang termuda di antara BBC One, BBC Two, dan BBC Three.BBC Four juga punya program yang tayang sendiri maupun tayang simultan dengan BBC News."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four – brytyjski kanał telewizyjny należący do publicznego nadawcy radiowo-telewizyjnego, BBC."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","BBC Four è un canale televisivo della BBC, disponibili tramite la televisione digitale (DTT, IPTV, satellite e via cavo) per i telespettatori del Regno Unito. Il canale è stato lanciato 2 marzo 2002 come successore di BBC Knowledge (da non confondersi con l'attuale BBC Knowledge). Trasmette dalle 19:00 alle 04:00 condividendo il segnale con il canale CBeebies."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2000/01/rdf-schema#comment","Το BBC Four είναι ένα Βρετανικό τηλεοπτικό κανάλι, το οποίο ανήκει στο BBC και είναι διαθέσιμο μέσω επίγειας ψηφιακής, δορυφορικής και καλωδιακής τηλεόρασης. Το κανάλι ξεκίνησε να εκπέμπει στις 2 Μαρτίου του 2002, και εξέπεμπε από τις 19:00 μέχρι τις 4:00. Το πρόγραμμα του καναλιού περιλαμβάνει κωμωδίες, δραματικές σειρές, ντοκιμαντέρ, μουσικές εκπομπές και διεθνής ταινίες. Λόγω της άδειας που έχει το κανάλι είναι υποχρεωμένο να μεταδίδει τουλάχιστον 100 ώρες με νέα προγράμματα σχετικά με τις τέχνες και τη μουσική και 20 διεθνείς ταινίες σε πρώτη προβολή κάθε χρόνο."
"http://dbpedia.org/resource/BBC_Four","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/BBC_Four","http://xmlns.com/foaf/0.1/homepage","https://www.bbc.co.uk/bbcfour"
"http://dbpedia.org/resource/BBC_Four","http://dbpedia.org/property/name","BBC Four"
"http://dbpedia.org/resource/BBC_Four","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Four.svg"
"http://dbpedia.org/resource/BBC_Four","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Four_HD_Logo.svg"
