"subject","predicate","object"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Auguste Rousselin"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Auguste Rousselin"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Auguste Rousselin (1841-1916) was a French painter and art collector."
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Auguste Rousselin, né à Paris le 20 août 1841 et mort en 1916, est un peintre et collectionneur d'art français."
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luncheon_in_the_Studio_-_Manet.jpg"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Paris"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageID",61493727
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageRevisionID",1063387382
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Paris"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_Grenoble"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Couture"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_births"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Renoir"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luncheon_in_the_Studio_-_Manet.jpg"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gleyre"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard_Manet"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Palais"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Déjeuner_dans_l'atelier"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionist"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Sisley"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joseph-Auguste_Rousselin"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172853238"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_اوجست_روسلين"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bUqy"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27898150"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph-Auguste_Rousselin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
