"subject","predicate","object"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOtsegoCounty,NewYork"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBurlington,Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaLawyers"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/2000/01/rdf-schema#label","Bernhart Henn"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/2000/01/rdf-schema#label","Bernhart Henn"
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/2000/01/rdf-schema#comment","Bernhart Henn (1817 – August 30, 1865) was a pioneer lawyer and businessman, and a two-term Democratic U.S. Representative from Iowa's 1st congressional district during Iowa's first decade of statehood. Henn was born in Cherry Valley, New York in 1817. He attended the common schools and moved to what is now Burlington, Iowa, then capital of Iowa Territory, in 1838. He studied law and was admitted to the bar in Burlington. He later moved to Fairfield, Iowa, when he was appointed register of the United States land office in 1845 by President James K. Polk."
"http://dbpedia.org/resource/Bernhart_Henn","http://www.w3.org/2000/01/rdf-schema#comment","Bernhart Henn (* 1817 in , Otsego County, New York; † 30. August 1865 in , Iowa) war ein US-amerikanischer Politiker. Zwischen 1851 und 1855 vertrat er den Bundesstaat Iowa im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Bernhart_Henn","http://xmlns.com/foaf/0.1/name","Bernhart Henn"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/property/name","Bernhart Henn"
"http://dbpedia.org/resource/Bernhart_Henn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernhart_Henn_(Iowa_Congressman).jpg"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cherry_Valley_(village),_New_York"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/U.S."
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Fairfield,_Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/U.S."
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Fairfield,_Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/U.S."
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/deathDate",1865-08-30
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cherry_Valley_(village),_New_York"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/U.S."
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Burlington,_Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cherry_Valley,_New_York"
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fairfield,_Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Otsego_County,_New_York"
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_members_of_the_United_States_House_of_Representatives_from_Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Bernhart_Henn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_lawyers"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageID",6517580
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageRevisionID",1097009108
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_lawyers"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawk_Eye"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_F._Miller"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henn_Mansion"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Burlington,_Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_United_States_Congress"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Hall"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_school"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Iowa"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Harlan_(senator)"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cherry_Valley,_New_York"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa's_1st_congressional_district"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_United_States_Congress"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Valley_(village),_New_York"
"http://dbpedia.org/resource/Bernhart_Henn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fairfield,_Iowa"
