"subject","predicate","object"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Set dies a Entebbe"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entebbe (película)"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Otages à Entebbe"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","7 giorni a Entebbe"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","7 Tage in Entebbe"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Операция «Шаровая молния»"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Операція «Ентеббе» (фільм)"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entebbe (film)"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","恩德培行動 (電影)"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","7 Days in Entebbe"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entebbe (filma)"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entebbe (filme)"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","엔테베 작전 (영화)"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entebbe (film)"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","エンテベ空港の7日間"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#label","عنتيبي (فيلم)"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《엔테베 작전》(영어: Entebbe)은 2018년에 개봉한 미국, 영국의 범죄, 드라마, 스릴러 영화이다. 호세 파딜라가 감독을 그레고리 버크가 각본을 맡았다. 미국에서는 2018년 3월 16일에, 영국에서는 2018년 5월 11에, 대한민국에서는 2018년 6월 7일에 개봉되었다."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","7 giorni a Entebbe (Entebbe, noto anche con il titolo 7 Days in Entebbe), è un film del 2018 diretto da José Padilha. La pellicola narra del dirottamento di un aereo Air France avvenuto nel 1976. La vicenda fu poi risolta grazie all'operazione Entebbe."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Otages à Entebbe (Entebbe) est un film d'action britannico-américain réalisé par José Padilha, sorti en 2018."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","7 Tage in Entebbe (Originaltitel 7 Days in Entebbe) ist ein amerikanisch-britischer Thriller von José Padilha, der am 19. Februar 2018 außer Konkurrenz im Wettbewerb der 68. Internationalen Filmfestspiele Berlin uraufgeführt wurde. Der Film lief am 16. März 2018 in den US-amerikanischen und am 11. Mai in den britischen Kinos an. Deutscher Filmstart war der 3. Mai."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","7 Days in Entebbe (uitgebracht in de VS onder de naam Entebbe) is een Amerikaans-Britse film uit 2018, geregisseerd door José Padilha. De film is geïnspireerd door de ware gebeurtenissen van de vliegtuigkaping in 1976 van een Air France-toestel onderweg van Tel Aviv naar Parijs en de meest gewaagde reddingsmissie ooit."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Операция „Шаровая молния“» (англ. Entebbe; в американском прокате 7 Days in Entebbe («7 дней в Энтеббе»)) — художественный фильм режиссёра Жозе Падилья, снят по мотивам реальных событий. Премьера фильма состоялась 19 февраля 2018 года на Берлинском международном кинофестивале. Премьера в России прошла 5 апреля 2018 года."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Entebbe 2018ko brasildar zinema zuzendariaren filma da, 1976ko oinarrituta."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《恩德培行動》（英語：7 Days in Entebbe，在英國記作Entebbe）是一部於2018年上映的英國犯罪驚悚片，由何塞·帕蒂爾哈執導，編劇。電影改編自恩德培行动：1976年的反恐人質營救行動。電影由裴淳華和丹尼爾·布爾主演，定於2018年3月9日上映。"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Entebbe​ (titulada 7 Days in Entebbe en Estados Unidos) es una película de crimen y suspenso de 2018 dirigida por José Padilha y escrita por Gregory Burke. El filme retrata la historia de la Operación Entebbe, una operación antiterrorista de rescate de rehenes de 1976. La película es protagonizada por Rosamund Pike y Daniel Brühl. Fue estrenada en Estados Unidos el 16 de marzo de 2018 y en el Reino Unido el 11 de mayo de 2018."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","عنتيبي (بالإنجليزية: Entebbe)‏ وعرف في الولايات المتحدة باسم 7 أيام في عنتيبي (بالإنجليزية: 7 Days in Entebbe)‏ هو فيلم إثارة جريمة أمريكي من إنتاج سنة 2018 وهو من إخراج وبطولة روزاموند بايك ودانيال برول وإيدي مارسان وبن شنتزر وليئور اشكنازي ، قصة الفيلم تتكلم عن عملية عنتيبي التي حصلت في سنة 1976."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『エンテベ空港の7日間』（エンテベくうこうのなのかかん、Entebbe / 7 Days in Entebbe）は、2018年のイギリス・アメリカ合衆国のスリラー映画。監督はジョゼ・パジーリャ、出演はダニエル・ブリュールとロザムンド・パイクなど。1976年にウガンダのエンテベ国際空港で起きたエンテベ空港奇襲作戦の映画化。 2018年2月に開催されたで初上映された。"
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Entebbe (diberi judul 7 Days in Entebbe di Amerika Serikat) adalah sebuah film laga seru tahun 2018 garapan dan ditulis oleh . Film tersebut mengisahkan kisah Operasi Entebbe, sebuah operasi penyelamatan sandera dan pemberantasan teroris tahun 1976. Film tersebut menampilkan Rosamund Pike dan Daniel Brühl. Film tersebut dirilis di Amerika Serikat pada 16 Maret 2018 dan di Britania Raya pada 11 Mei 2018."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Entebbe (titled 7 Days in Entebbe in the U.S.) is a 2018 action thriller film directed by José Padilha and written by Gregory Burke. The film recounts the story of Operation Entebbe, a 1976 counter-terrorist hostage-rescue operation. The film stars Rosamund Pike and Daniel Brühl. It was released in the United States on 16 March 2018 and in the United Kingdom on 11 May 2018."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Set dies a Entebbe (originalment en anglès, Entebbe o 7 days in Entebbe) és una pel·lícula d'acció britànico-estatunidenca dirigida per José Padilha, estrenada l'any 2018."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Операція „Ентеббе“» (англ. Entebbe) — кримінальний трилер 2018 року. Світова прем'єра стрічки відбулась 19 лютого 2018 року на 68-му Берлінському міжнародному кінофестивалі, де вона брала участь в позаконкурсній програмі. Прем'єра фільму в Україні відбулась 5 квітня 2018 року."
"http://dbpedia.org/resource/Entebbe_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Entebbe (prt: Operação Entebbe; bra: 7 Dias em Entebbe), originalmente 7 Days in Entebbe, é um filme britano-estadunidense de 2018, dos gêneros drama, suspense e policial, dirigido por José Padilha e escrito por Gregory Burke. O filme, que narra a história da Operação Entebbe, teve pré-estreia no Festival de Berlim em 19 de fevereiro de 2018. . Em 19 de abril de 2018 foi lançado no Brasil"
"http://dbpedia.org/resource/Entebbe_(film)","http://xmlns.com/foaf/0.1/name","Entebbe"
"http://dbpedia.org/resource/Entebbe_(film)","http://dbpedia.org/property/name","Entebbe"
"http://dbpedia.org/resource/Entebbe_(film)","http://dbpedia.org/property/name",7
"http://dbpedia.org/resource/Entebbe_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entebbe_poster.png"
