"subject","predicate","object"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJackson,Mississippi"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesSingers"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesMusiciansFromMississippi"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicians"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","McKinley Mitchell"
"http://dbpedia.org/resource/McKinley_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","McKinley Mitchell (December 25, 1934 – January 18, 1986) was an American Chicago-based blues and rhythm and blues singer, who started out performing gospel music. His first recorded single was ""Rock Everybody Rock"" for Boxer Records in 1959. His 1962 record, ""The Town I Live In"", became a national R&B hit on the Chicago One-derful label. The record peaked at number 8 on the US Billboard R&B chart. In his later career Mitchell returned to Mississippi, and recorded I Won't Be Back for More in 1984."
"http://dbpedia.org/resource/McKinley_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rhythm_and_blues_singers"
"http://dbpedia.org/resource/McKinley_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-derful_Records_artists"
"http://dbpedia.org/resource/McKinley_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_male_singers"
"http://dbpedia.org/resource/McKinley_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_musicians_from_Mississippi"
"http://dbpedia.org/resource/McKinley_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/McKinley_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/McKinley_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/McKinley_Mitchell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Jackson,_Mississippi"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageID",24002010
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",1058247244
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Jackson,_Mississippi"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bland"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_(music)"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Benton"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blues_musicians_from_Mississippi"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_male_singers"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Heights"
"http://dbpedia.org/resource/McKinley_Mitchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
