"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Bradley County, Arkansas"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","科林斯 (阿肯色州布拉德利縣)"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","科林斯（英語：Corinth）是位於美國阿肯色州布拉德利縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is an unincorporated community in Bradley County, Arkansas, United States. Corinth is located on Arkansas Highway 172, 6.1 miles (9.8 km) southeast of Warren."
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://xmlns.com/foaf/0.1/name","Corinth, Arkansas"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.55083465576172
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.98750305175781
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Arkansas"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Bradley_County,_Arkansas"
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://dbpedia.org/ontology/wikiPageID",36267824
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",996752840
"http://dbpedia.org/resource/Corinth,_Bradley_County,_Arkansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
