"subject","predicate","object"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianNationalFutsalTeams"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfBrunei"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sala de Brunéi"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب بروناي لكرة قدم الصالات"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Bruneiische Futsalnationalmannschaft"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Brunei national futsal team"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional futsal Brunei"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#label","브루나이 풋살 국가대표팀"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب بروناي لكرة قدم الصالات (بالإنجليزية: Brunei national futsal team)‏ هو ممثل بروناي الرسمي في المنافسات الدولية في كرة الصالات."
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","The Brunei national futsal team is controlled by the Football Association of Brunei Darussalam, the governing body for futsal in Brunei and represents the country in international futsal competitions."
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","브루나이 풋살 국가대표팀은 브루나이를 대표하는 풋살 국가대표팀이다."
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sala de Brunéi es el equipo que representa al país en el Mundial de Fútbol Sala, en el campeonato Asiático de Futsal y en otros torneos de la especialidad; y es controlado por la Asociación de Fútbol de Brunei Darussalam."
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","Die bruneiische Futsalnationalmannschaft ist die Auswahl von männlichen Futsalspielern des südostasiatischen Sultanats Brunei, welche die Football Association of Brunei Darussalam auf internationaler Ebene repräsentiert."
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim nasional futsal Brunei adalah tim nasional yang mewakili Brunei dalam bidang futsal. Tim ini berada dalam kendali Asosiasi Sepak Bola Nasional Brunei Darussalam."
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Khalil Saab"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Husin Aji"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Fakhri Bangkul"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Abu Yazid Abu Samah"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Aiman Amin"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Abdul Azim Zaini"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Syed Abdul Mu'iz Syed Anatullah"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Maziri Maidin (c)"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Abdul Khaaliq Lazim"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Rainney Lius"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Abdul Khabiir Ismail"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Brunei Darussalam"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Naqib Timbang"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Nor Azizam Roslan"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Azizul Hakim Hassan"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Abi Syarillizam Sabtu"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/property/name","Abdul Azim Boll Hassan"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.aseanfootball.org/v3/wp-content/uploads/match_result/futsal_champ/2018/M8.jpg"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.aseanfootball.org/v3/wp-content/uploads/match_result/futsal_champ/2018/M12.jpg"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.aseanfootball.org/v3/wp-content/uploads/match_result/futsal_champ/2018/M4.jpeg"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Brunei"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_national_futsal_teams"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageID",31010617
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageRevisionID",1122399020
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_Aung"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_AFC_Futsal_Championship"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Futsal_Championship"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_AFC_Futsal_Championship"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_AFF_Futsal_Championship"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Quốc_Hùng"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_AFC_Futsal_Championship"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_AFC_Futsal_Championship"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Benhard_Larawo"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guntur_Sulistyo_Ariwibowo"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunos_Yusof"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qusmaini_Noor_Rusli"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahid_Arzpeyma_Mohammreh"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_FIFA_Futsal_World_Championship"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Quốc_Hưng"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vũ_Xuân_Du"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawut_Phalaphruek"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Văn_Vũ_(futsal_player)"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azmanuddin_Gillen"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_Brunei"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain_Football_Association"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiwat_Chaemcharoen"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husein_Mahmoud_Khalaileh"
"http://dbpedia.org/resource/Brunei_national_futsal_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naing_Ye_Kyaw"
