"subject","predicate","object"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#label","مسيرة الجمهورية"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#label","Марші Республіки"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#label","Republican marches"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#label","Марш Республики"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#label","Marxes Republicanes"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#label","2015年共和遊行"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#label","Manifestations des 10 et 11 janvier 2015"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#label","Marcha pela República"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#label","Marchas Republicanas"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#comment","Les Marxes Republicanes (en francès Marches républicaines) foren un seguit de manifestacions que tingueren lloc a diverses ciutats de França el 10 i l'11 de gener del 2015 per honorar les víctimes dels atemptats jihadistes del 7, 8 i 9 de gener, entre els quals hi ha l'atemptat contra Charlie Hebdo i la presa d'ostatges en un supermercat de Vincennes, als afores de París. També s'hi reivindicà el dret a la llibertat d'expressió."
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#comment","The Republican marches (French: Marches républicaines) were a series of rallies that took place in cities across France on 10–11 January 2015 to honour the victims of the Charlie Hebdo shooting, the Montrouge shooting and the Porte de Vincennes siege, as well as to voice support for freedom of speech and freedom of the press. French government officials estimated that the rallies were attended by up to 3.7 million people nationwide, making them the largest public rallies in French history. By their broad appeal, they were the first mass movement of their kind since 1944, when Paris was liberated from the Germans at the end of World War II."
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#comment","2015年共和遊行（法語：marches républicaines），是指在法國當地時間2015年1月10日至11日間，於各城市所舉辦的遊行，其中以巴黎共和廣場的規模最大。遊行的目的是為了聲援查理周刊总部枪击案、蒙魯日槍擊案和文森門脅持案的受害者，並為支持言論自由發聲。法國官員估計，此場遊行有超過370萬人參加，是自1944年二戰結束，慶祝巴黎被解放的大遊行後，法國規模最大的公眾集會。"
"http://dbpedia.org/resource/Republican_marches","http://www.w3.org/2000/01/rdf-schema#comment","Las Marchas Republicanas o Marchas de la República son manifestaciones que tuvieron lugar en varias localidades francesas durante el 10 y 11 de enero del 2015, en homenaje a las víctimas de los atentados contra la sede del semanario Charlie Hebdo, el consecuente asesinato de una agente de policía en Montrouge y la toma de rehenes en el supermercado Hyper Cacher. En las manifestaciones también se reivindicó el derecho a la libertad de expresión y de imprenta.​ Las autoridades galas estimaron la participación ciudadana en 3,7 millones (incluido extranjeros) siendo esta, la más multitudinaria desde 1944 cuando París y el resto del país fueron liberados del nazismo tras la II Guerra Mundial.​​"
