"subject","predicate","object"
"http://dbpedia.org/resource/Gerry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gerry_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Gerry Vincent"
"http://dbpedia.org/resource/Gerry_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Gerry Vincent (born c. 1934) was a Canadian football player who played for the Winnipeg Blue Bombers. He previously played for at Daniel McIntyre High School."
"http://dbpedia.org/resource/Gerry_Vincent","http://dbpedia.org/property/name","Gerry Vincent"
"http://dbpedia.org/resource/Gerry_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba"
"http://dbpedia.org/resource/Gerry_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winnipeg_Blue_Bombers_players"
"http://dbpedia.org/resource/Gerry_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gerry_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Winnipeg"
"http://dbpedia.org/resource/Gerry_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_births"
"http://dbpedia.org/resource/Gerry_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_ends"
"http://dbpedia.org/resource/Gerry_Vincent","http://dbpedia.org/ontology/wikiPageID",47966969
"http://dbpedia.org/resource/Gerry_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",1064329792
"http://dbpedia.org/resource/Gerry_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_Canadian_football_from_Manitoba"
"http://dbpedia.org/resource/Gerry_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Winnipeg_Blue_Bombers_players"
"http://dbpedia.org/resource/Gerry_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Gerry_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/Gerry_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_births"
"http://dbpedia.org/resource/Gerry_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Winnipeg"
