"subject","predicate","object"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/2000/01/rdf-schema#label","Port cities and towns by country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_waterside_places_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Port_cities_and_towns"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Port cities and towns by country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://dbpedia.org/ontology/wikiPageID",12133763
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",1014392131
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ports_and_harbours_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Populated_coastal_places_by_country"
"http://dbpedia.org/resource/Category:Port_cities_and_towns_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Port_cities_and_towns_by_country?oldid=1014392131&ns=14"
