"subject","predicate","object"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/2000/01/rdf-schema#label","Edificio principal (Universidad de Notre Dame)"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/2000/01/rdf-schema#label","Main Building (University of Notre Dame)"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio de Administración Principal de la Universidad de Notre Dame ​ ​ ​(conocido como el Edificio Principal o la ""Cúpula Dorada"") alberga varias oficinas administrativas, incluida la Oficina del Presidente. En la parte superior del edificio se encuentra el Golden Dome, el hito más reconocible de la Universidad. Tres edificios fueron construidos en el sitio; el primero fue construido en 1843 y reemplazado por uno más grande en 1865, que se quemó en 1879, después de lo cual se erigió el tercer y actual edificio. El edificio alberga las oficinas administrativas de la Universidad, así como aulas, colecciones de arte y espacios de exposición. El edificio figura en el Registro Nacional de Lugares Históricos."
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/2000/01/rdf-schema#comment","University of Notre Dame's Main Administration Building (known as the Main Building or the ""Golden Dome"") houses various administrative offices, including the office of the President. Atop of the building stands the Golden Dome, the most recognizable landmark of the university. Three buildings were built at the site; the first was built in 1843 and replaced with a larger one in 1865, which burned down in 1879, after which the third and current building was erected. The building hosts the administrative offices of the university, as well as classrooms, art collections, and exhibition spaces. The building is listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://xmlns.com/foaf/0.1/name","Main Administration Building"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://dbpedia.org/property/name","Main Administration Building"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.70309829711914
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.23889923095703
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Dome_Statue.jpg"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Dome.jpg"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_Main_Building_II.jpg"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Dome.jpg"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Dome_at_night.jpg"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Building,_Notre_Dame,_Side.jpg"
"http://dbpedia.org/resource/Main_Building_(University_of_Notre_Dame)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dome_though_the_trees.jpeg"
