"subject","predicate","object"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/2000/01/rdf-schema#label","Chama, Archbishop of Kalocsa"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://www.w3.org/2000/01/rdf-schema#comment","Chama, also Sayna or Chemma (Hungarian: Csama or Soma; died between 1171 and 1176), was a Hungarian prelate in the twelfth century. He was successively Bishop of Eger from 1158 to around 1166, then Archbishop of Kalocsa between around 1169 and 1171."
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://xmlns.com/foaf/0.1/name","Chama"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/property/name","Chama"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Hungarian_people"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Roman_Catholic_archbishops_in_Hungary"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Kalocsa"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1170s_deaths"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Eger"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageID",61965865
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageRevisionID",1049731799
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltazar_Adam_Krčelić"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_I,_Archbishop_of_Kalocsa"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas,_Archbishop_of_Esztergom"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Hungarian_people"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine_of_Hungary"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ded,_Bishop_of_Vác"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_III_of_Hungary"
"http://dbpedia.org/resource/Chama,_Archbishop_of_Kalocsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_Bishop_of_Eger"
