"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryScottishPainters"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarArtists"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWarArtists"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryScottishPainters"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759501"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfRoyalScottishAcademy"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalScottishAcademicians"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/2000/01/rdf-schema#label","Гибб, Роберт"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/2000/01/rdf-schema#label","Robert Gibb"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/2000/01/rdf-schema#label","Robert Gibb"
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/2000/01/rdf-schema#comment","Robert Gibb RSA (28 October 1845 – 11 February 1932) was a Scottish painter who was Keeper of the National Gallery of Scotland from 1895 to 1907 and was Painter and Limner to the King from 1908 until his death. He built his reputation on romantic, historical and particularly military paintings but was also a significant portrait artist."
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/2000/01/rdf-schema#comment","Robert Gibb (28 de outubro de 1845 – 11 de fevereiro de 1932) foi um pintor escocês, que foi Keeper da National Gallery of Scotland de 1895 a 1907 e de 1908 até à data da sua morte."
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Гибб (англ. Robert Gibb; 28 октября 1845, Эдинбург – 11 февраля 1932, там же) — британский шотландский художник, который был действительным членом Королевской шотландской академии с 1881 года, главным хранителем Национальной галереи Шотландии с 1895 по 1907 год, и носил почётный титул с 1908 года до своей смерти. Гибб был известен своими историческими и, особенно, батальными полотнами; также он много работал, как портретист."
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.0
"http://dbpedia.org/resource/Robert_Gibb","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.513999938964844
"http://dbpedia.org/resource/Robert_Gibb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Gibb_-_The_Thin_Red_Line.jpg"
"http://dbpedia.org/resource/Robert_Gibb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Bruntsfield_Crescent,_Edinburgh.jpg"
"http://dbpedia.org/resource/Robert_Gibb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gibb_grave,_Warriston_Cemetery.jpg"
"http://dbpedia.org/resource/Robert_Gibb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Scottish_Academicians"
"http://dbpedia.org/resource/Robert_Gibb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Scottish_Academy"
"http://dbpedia.org/resource/Robert_Gibb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_births"
