"subject","predicate","object"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticMusicalFilms"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByEddieRomero"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTagalog-languageFilms"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sRomanticDramaFilms"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineFilms"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/2000/01/rdf-schema#label","Ganito Kami Noon, Paano Kayo Ngayon"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://dbpedia.org/ontology/wikiPageID",67338114
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://dbpedia.org/ontology/wikiPageRevisionID",1016678581
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganito_Kami_Noon..._Paano_Kayo_Ngayon%3F"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ganito_Kami_Noon..._Paano_Kayo_Ngayon%3F"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg6y5"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y3RH"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ganito_Kami_Noon,_Paano_Kayo_Ngayon?oldid=1016678581&ns=0"
"http://dbpedia.org/resource/Ganito_Kami_Noon,_Paano_Kayo_Ngayon","http://dbpedia.org/ontology/wikiPageLength",99
