"subject","predicate","object"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSeine-Maritime"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Seine-Maritime)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Senna Marittima)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Sekwana Nadmorska)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Seine-Maritime)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Sena Marítim)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","阿西尼 (谢尔省)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny, Cher"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Cher)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny, Seine-Maritime"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Ассіньї (Шер)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Seine-Maritime)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Cher)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Itsas Sena)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Cher)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Seine-Maritime)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Ассіньї (Приморська Сена)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Cher)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Cher)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Cher)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Sena Marítimo)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny, Seine-Maritime"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Cher)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Cher)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Seine-Maritime)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Assigny (Cher)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Ассиньи (Шер)"
"http://dbpedia.org/resource/Assigny,_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Assigny es una población y comuna francesa, situada en la región de Centro, departamento de Cher, en el distrito de Bourges y cantón de Vailly-sur-Sauldre."
