"subject","predicate","object"
"http://dbpedia.org/resource/Friebert,_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Friebert, Joseph"
"http://dbpedia.org/resource/Friebert,_Joseph","http://dbpedia.org/ontology/wikiPageID",62223299
"http://dbpedia.org/resource/Friebert,_Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",924143970
"http://dbpedia.org/resource/Friebert,_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Friebert"
"http://dbpedia.org/resource/Friebert,_Joseph","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Joseph_Friebert"
"http://dbpedia.org/resource/Friebert,_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Friebert,_Joseph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Friebert,_Joseph","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friebert,_Joseph?oldid=924143970&ns=0"
"http://dbpedia.org/resource/Friebert,_Joseph","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Friebert,_Joseph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friebert,_Joseph"
