"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://www.w3.org/2000/01/rdf-schema#label","Nigerian record labels"
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Record_labels_by_country"
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_Nigeria"
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_companies_of_Nigeria"
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_organizations_based_in_Nigeria"
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://www.w3.org/2004/02/skos/core#prefLabel","Nigerian record labels"
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://dbpedia.org/ontology/wikiPageID",10482189
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://dbpedia.org/ontology/wikiPageRevisionID",953420238
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Nigerian_record_labels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nigerian_record_labels?oldid=953420238&ns=14"
