"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Mount Lawless, Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Mount Lawless is a rural locality in the North Burnett Region, Queensland, Australia. In the 2016 census, Mount Lawless had a population of 12 people."
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://xmlns.com/foaf/0.1/name","Mount Lawless"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/name","Mount Lawless"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.54829978942871
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.6441040039062
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Burnett_Region"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageID",62136378
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1115768503
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayndah"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Burnett_Region"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degilbo-Mundubbera_Railway_Bridges"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnett_River"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Flynn"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundubbera"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Engineering_Heritage_Register"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenda,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mungar_Junction_to_Monto_railway_line"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideraway,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Accord,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Burnett_Region"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Callide"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundaberg"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapids"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnett_railway_bridge"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetheron,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55770493"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8635227/"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7BdY"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Callide"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Burnett_Region"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/area",12.3
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/postcode",4625
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/type","suburb"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/utc","600.0"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.georss.org/georss/point","-25.5483 151.6441"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/pop",12
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/abstract","Mount Lawless is a rural locality in the North Burnett Region, Queensland, Australia. In the 2016 census, Mount Lawless had a population of 12 people."
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/fedgov","http://dbpedia.org/resource/Division_of_Flynn"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/lga","North Burnett Region"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Wetheron,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Yenda,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Yenda,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Yenda,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Ideraway,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Bon_Accord,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Ideraway,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Yenda,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Lawless,_Queensland?oldid=1115768503&ns=0"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/wikiPageLength",13666
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/populationTotal",12
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Lawless,_Queensland"
"http://dbpedia.org/resource/Mount_Lawless,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.64410400391 -25.548299789429)"
