"subject","predicate","object"
"http://dbpedia.org/resource/Voting_system","http://www.w3.org/2000/01/rdf-schema#label","Voting system"
"http://dbpedia.org/resource/Voting_system","http://www.w3.org/2004/02/skos/core#exactMatch","http://zbw.eu/stw/descriptor/16357-0"
"http://dbpedia.org/resource/Voting_system","http://dbpedia.org/ontology/wikiPageID",180513
"http://dbpedia.org/resource/Voting_system","http://dbpedia.org/ontology/wikiPageRevisionID",767639993
"http://dbpedia.org/resource/Voting_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_system"
"http://dbpedia.org/resource/Voting_system","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Electoral_system"
"http://dbpedia.org/resource/Voting_system","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_63"
"http://dbpedia.org/resource/Voting_system","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4139210-3"
"http://dbpedia.org/resource/Voting_system","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Voting_system?oldid=767639993&ns=0"
"http://dbpedia.org/resource/Voting_system","http://dbpedia.org/ontology/wikiPageLength",30
"http://dbpedia.org/resource/Voting_system","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Voting_system","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Voting_system"
