"subject","predicate","object"
"http://dbpedia.org/resource/List_of_prison_films","http://www.w3.org/2000/01/rdf-schema#label","List of prison films"
"http://dbpedia.org/resource/List_of_prison_films","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of prison films—films which are primarily concerned with prison life or prison escape."
"http://dbpedia.org/resource/List_of_prison_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_by_common_content"
"http://dbpedia.org/resource/List_of_prison_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_prison"
"http://dbpedia.org/resource/List_of_prison_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_films"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageID",41225232
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageRevisionID",1116231125
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_City_(film)"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_44"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Want_to_Whistle,_I_Whistle"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Bird_Cage"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_a_Fugitive_from_a_Chain_Gang"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_2:_Re-Entry"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Death_(film)"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Hundred_Years_(film)"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Un_chant_d'amour"
"http://dbpedia.org/resource/List_of_prison_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jailbait_(2004_film)"
