"subject","predicate","object"
"http://dbpedia.org/resource/1262_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","1262 in poetry"
"http://dbpedia.org/resource/1262_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_poetry"
"http://dbpedia.org/resource/1262_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1262"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageID",15212248
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",960591019
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1342_in_poetry"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Tak"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_poetry"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiraut_Riquier"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_of_Anjou"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonifaci_VI_de_Castellana"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planh"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_poetry"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Dynasty"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1319_in_poetry"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1262"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastorela"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béziers"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guan_Daosheng"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimon_Gaucelm_de_Bezers"
"http://dbpedia.org/resource/1262_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DtVD"
"http://dbpedia.org/resource/1262_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4548478"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1262_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1262_in_poetry?oldid=960591019&ns=0"
"http://dbpedia.org/resource/1262_in_poetry","http://dbpedia.org/ontology/wikiPageLength",861
"http://dbpedia.org/resource/1262_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1262_in_poetry"
