"subject","predicate","object"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://www.w3.org/2000/01/rdf-schema#label","William Champion Streatfeild (clergyman)"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://www.w3.org/2000/01/rdf-schema#comment","Rev. William Champion Streatfeild MA (1839–1912) was an English clergyman and descendant of the historic Streatfeild family. In his retirement he lived at Chart’s Edge and Hoseyrigge, in Westerham Kent."
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rev_William_Champion_Streatfeild.jpg"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Ham"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streatfeild_family"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Westerham"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Howick,_Northumberland"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Frant"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_deaths"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageID",46277796
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageRevisionID",1123249612
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_births"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howick,_Northumberland"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael_and_All_Angels_Church_(Howick,_Northumberland)"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Streatfeild"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/William_Champion_Streatfeild_(clergyman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streatfeild_family"
