"subject","predicate","object"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://www.w3.org/2000/01/rdf-schema#label","فوائد النشاط البدني"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://www.w3.org/2000/01/rdf-schema#label","Benefits of physical activity"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://www.w3.org/2000/01/rdf-schema#comment","قلة النشاط البدني ونمط الحياة الخامل هما من أكبر المشاكل الصحية وأكثرها شيوعًا في العالم ويمكن أن يؤديا إلى العديد من أسباب الوفاة التي يمكن الوقاية منها. وفقاً لمنظمة الصحة العالمية، الخمول البدني (قلة النشاط البدني) يأتي في المرتبة الرابعة من حيث العوامل الرئيسة المسببة للوفيات على المستوى العالمي (6% من الوفيات العالمية). وتشير التوقعات إلى أنّ الخمول البدني يعتبر أحد الأسباب الرئيسية لحدوث نحو 21% إلى 25% من حالات سرطاني القولون والثدي، و27% من حالات السكري، وقرابة 30% من عبء المرض الناتج عن داء القلب الإقفاري. العديد من الأبحاث وجدت أن النشاط البدني مفيد لجميع الأفراد ويمكن أن يساعد بشكل قوي في الوقاية من العديد من الأمراض أو تأخيرها، بما في ذلك بعض أنواع السرطان وأمراض القلب والسكري، وكذلك تخفيف الاكتئاب وتحسين الحالة المزاجية."
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://www.w3.org/2000/01/rdf-schema#comment","The benefits of physical activity range widely. Most types of physical activity could generate great improvements in health well-being. People often use the terms ""physical activity"" and exercise interchangeably, the terms have different meanings. “Physical activity” refers to any body movement that burns calories, whether it’s for work or play, going to the gym, daily chores, or the daily commute. “Exercise,” a subcategory of physical activity, refers to planned, structured, and repetitive activities aimed at improving physical fitness and health. Exercise is a bodily activity that enhances or maintains physical fitness and overall health and wellness. Insufficient physical activity is the number one most common health issue in the world. Staying physically active can help prevent or dela"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_exercise"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_fitness"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_effects_by_subject"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageID",63967146
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageRevisionID",1123542131
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolic_syndrome"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_intolerance"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortality_rate"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diseases"
"http://dbpedia.org/resource/Benefits_of_physical_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscles"
